Season,Series Episode,Season Episode,Sauce PosNum,Sauce Name,Scovilles,Guest
2,47,37,5,Hot Ones Fiery Chipotle,15600,James Franco and Bryan Cranston
2,47,37,6,High River Rogue,50000,James Franco and Bryan Cranston
2,47,37,7,Pain 100%,40600,James Franco and Bryan Cranston
2,47,37,8,Da' Bomb Beyond Insanity,119700,James Franco and Bryan Cranston
2,47,37,9,Mad Dog 357,357000,James Franco and Bryan Cranston
2,47,37,10,Blair's Mega Death Sauce with Liquid Rage,550000,James Franco and Bryan Cranston
3,48,1,1,Sriracha,2200,Padma Lakshmi
3,48,1,2,Tabasco Original,2500,Padma Lakshmi
3,48,1,3,El Yucateco Habanero,5790,Padma Lakshmi
3,48,1,4,Queen Majesty Red Habanero & Black Coffee,14000,Padma Lakshmi
3,48,1,5,Hot Ones Fiery Chipotle,15600,Padma Lakshmi
3,48,1,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Padma Lakshmi
3,48,1,7,Torchbearer Zombie Apocalypse,100000,Padma Lakshmi
3,48,1,8,Da' Bomb Beyond Insanity,119700,Padma Lakshmi
3,48,1,9,Mad Dog 357,357000,Padma Lakshmi
3,48,1,10,Blair's Mega Death Sauce with Liquid Rage,550000,Padma Lakshmi
3,49,2,1,Sriracha,2200,"Joey ""Coco"" Diaz"
3,49,2,2,Tabasco Original,2500,"Joey ""Coco"" Diaz"
3,49,2,3,El Yucateco Habanero,5790,"Joey ""Coco"" Diaz"
3,49,2,4,Queen Majesty Red Habanero & Black Coffee,14000,"Joey ""Coco"" Diaz"
3,49,2,5,Hot Ones Fiery Chipotle,15600,"Joey ""Coco"" Diaz"
3,49,2,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,"Joey ""Coco"" Diaz"
3,49,2,7,Torchbearer Zombie Apocalypse,100000,"Joey ""Coco"" Diaz"
3,49,2,8,Da' Bomb Beyond Insanity,119700,"Joey ""Coco"" Diaz"
3,49,2,9,Mad Dog 357,357000,"Joey ""Coco"" Diaz"
3,49,2,10,Blair's Mega Death Sauce with Liquid Rage,550000,"Joey ""Coco"" Diaz"
3,50,3,1,Sriracha,2200,Danny Brown
3,50,3,2,Tabasco Original,2500,Danny Brown
3,50,3,3,El Yucateco Habanero,5790,Danny Brown
3,50,3,4,Queen Majesty Red Habanero & Black Coffee,14000,Danny Brown
3,50,3,5,Hot Ones Fiery Chipotle,15600,Danny Brown
3,50,3,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Danny Brown
3,50,3,7,Torchbearer Zombie Apocalypse,100000,Danny Brown
3,50,3,8,Da' Bomb Beyond Insanity,119700,Danny Brown
3,50,3,9,Mad Dog 357,357000,Danny Brown
3,50,3,10,Blair's Mega Death Sauce with Liquid Rage,550000,Danny Brown
3,51,4,1,Sriracha,2200,Ricky Gervais
3,51,4,2,Tabasco Original,2500,Ricky Gervais
3,51,4,3,El Yucateco Habanero,5790,Ricky Gervais
3,51,4,4,Queen Majesty Red Habanero & Black Coffee,14000,Ricky Gervais
3,51,4,5,Hot Ones Fiery Chipotle,15600,Ricky Gervais
3,51,4,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Ricky Gervais
3,51,4,7,Torchbearer Zombie Apocalypse,100000,Ricky Gervais
3,51,4,8,Da' Bomb Beyond Insanity,119700,Ricky Gervais
3,51,4,9,Mad Dog 357,357000,Ricky Gervais
3,51,4,10,Blair's Mega Death Sauce with Liquid Rage,550000,Ricky Gervais
3,52,5,1,Sriracha,2200,Charlie Day
3,52,5,2,Tabasco Original,2500,Charlie Day
3,52,5,3,El Yucateco Habanero,5790,Charlie Day
3,52,5,4,Queen Majesty Red Habanero & Black Coffee,14000,Charlie Day
3,52,5,5,Hot Ones Fiery Chipotle,15600,Charlie Day
3,52,5,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Charlie Day
3,52,5,7,Torchbearer Zombie Apocalypse,100000,Charlie Day
3,52,5,8,Da' Bomb Beyond Insanity,119700,Charlie Day
3,52,5,9,Mad Dog 357,357000,Charlie Day
3,52,5,10,Blair's Mega Death Sauce with Liquid Rage,550000,Charlie Day
3,53,6,1,Sriracha,2200,Mac DeMarco
3,53,6,2,Tabasco Original,2500,Mac DeMarco
3,53,6,3,El Yucateco Habanero,5790,Mac DeMarco
3,53,6,4,Queen Majesty Red Habanero & Black Coffee,14000,Mac DeMarco
3,53,6,5,Hot Ones Fiery Chipotle,15600,Mac DeMarco
3,53,6,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Mac DeMarco
3,53,6,7,Torchbearer Zombie Apocalypse,100000,Mac DeMarco
3,53,6,8,Da' Bomb Beyond Insanity,119700,Mac DeMarco
3,53,6,9,Mad Dog 357,357000,Mac DeMarco
3,53,6,10,Blair's Mega Death Sauce with Liquid Rage,550000,Mac DeMarco
3,54,7,1,Sriracha,2200,Russell Brand
3,54,7,2,Tabasco Original,2500,Russell Brand
3,54,7,3,El Yucateco Habanero,5790,Russell Brand
3,54,7,4,Queen Majesty Red Habanero & Black Coffee,14000,Russell Brand
3,54,7,5,Hot Ones Fiery Chipotle,15600,Russell Brand
3,54,7,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Russell Brand
3,54,7,7,Torchbearer Zombie Apocalypse,100000,Russell Brand
3,54,7,8,Da' Bomb Beyond Insanity,119700,Russell Brand
3,54,7,9,Mad Dog 357,357000,Russell Brand
3,54,7,10,Blair's Mega Death Sauce with Liquid Rage,550000,Russell Brand
3,55,8,1,Sriracha,2200,Charlie Sloth
3,55,8,2,Tabasco Original,2500,Charlie Sloth
3,55,8,3,El Yucateco Habanero,5790,Charlie Sloth
3,55,8,4,Queen Majesty Red Habanero & Black Coffee,14000,Charlie Sloth
3,55,8,5,Hot Ones Fiery Chipotle,15600,Charlie Sloth
3,55,8,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Charlie Sloth
3,55,8,7,Torchbearer Zombie Apocalypse,100000,Charlie Sloth
3,55,8,8,Da' Bomb Beyond Insanity,119700,Charlie Sloth
3,55,8,9,Mad Dog 357,357000,Charlie Sloth
3,55,8,10,Blair's Mega Death Sauce with Liquid Rage,550000,Charlie Sloth
3,56,9,1,Sriracha,2200,Kyle Kinane
3,56,9,2,Tabasco Original,2500,Kyle Kinane
3,56,9,3,El Yucateco Habanero,5790,Kyle Kinane
3,56,9,4,Queen Majesty Red Habanero & Black Coffee,14000,Kyle Kinane
3,56,9,5,Hot Ones Fiery Chipotle,15600,Kyle Kinane
3,56,9,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Kyle Kinane
3,56,9,7,Torchbearer Zombie Apocalypse,100000,Kyle Kinane
3,56,9,8,Da' Bomb Beyond Insanity,119700,Kyle Kinane
3,56,9,9,Mad Dog 357,357000,Kyle Kinane
3,56,9,10,Blair's Mega Death Sauce with Liquid Rage,550000,Kyle Kinane
3,57,10,1,Sriracha,2200,Dax Shepard
3,57,10,2,Tabasco Original,2500,Dax Shepard
3,57,10,3,El Yucateco Habanero,5790,Dax Shepard
3,57,10,4,Queen Majesty Red Habanero & Black Coffee,14000,Dax Shepard
3,57,10,5,Hot Ones Fiery Chipotle,15600,Dax Shepard
3,57,10,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Dax Shepard
3,57,10,7,Torchbearer Zombie Apocalypse,100000,Dax Shepard
3,57,10,8,Da' Bomb Beyond Insanity,119700,Dax Shepard
3,57,10,9,Mad Dog 357,357000,Dax Shepard
3,57,10,10,Blair's Mega Death Sauce with Liquid Rage,550000,Dax Shepard
3,58,11,1,Sriracha,2200,H3H3 Productions
3,58,11,2,Tabasco Original,2500,H3H3 Productions
3,58,11,3,El Yucateco Habanero,5790,H3H3 Productions
3,58,11,4,Queen Majesty Red Habanero & Black Coffee,14000,H3H3 Productions
3,58,11,5,Hot Ones Fiery Chipotle,15600,H3H3 Productions
3,58,11,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,H3H3 Productions
3,58,11,7,Torchbearer Zombie Apocalypse,100000,H3H3 Productions
3,58,11,8,Da' Bomb Beyond Insanity,119700,H3H3 Productions
3,58,11,9,Mad Dog 357,357000,H3H3 Productions
3,58,11,10,Blair's Mega Death Sauce with Liquid Rage,550000,H3H3 Productions
3,59,12,1,Sriracha,2200,Keke Palmer
3,59,12,2,Tabasco Original,2500,Keke Palmer
3,59,12,3,El Yucateco Habanero,5790,Keke Palmer
3,59,12,4,Queen Majesty Red Habanero & Black Coffee,14000,Keke Palmer
3,59,12,5,Hot Ones Fiery Chipotle,15600,Keke Palmer
3,59,12,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Keke Palmer
3,59,12,7,Torchbearer Zombie Apocalypse,100000,Keke Palmer
3,59,12,8,Da' Bomb Beyond Insanity,119700,Keke Palmer
3,59,12,9,Mad Dog 357,357000,Keke Palmer
3,59,12,10,Blair's Mega Death Sauce with Liquid Rage,550000,Keke Palmer
3,60,13,1,Sriracha,2200,Charlamagne Tha God
3,60,13,2,Tabasco Original,2500,Charlamagne Tha God
3,60,13,3,El Yucateco Habanero,5790,Charlamagne Tha God
3,60,13,4,Queen Majesty Red Habanero & Black Coffee,14000,Charlamagne Tha God
3,60,13,5,Hot Ones Fiery Chipotle,15600,Charlamagne Tha God
3,60,13,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Charlamagne Tha God
3,60,13,7,Torchbearer Zombie Apocalypse,100000,Charlamagne Tha God
3,60,13,8,Da' Bomb Beyond Insanity,119700,Charlamagne Tha God
3,60,13,9,Mad Dog 357,357000,Charlamagne Tha God
3,60,13,10,Blair's Mega Death Sauce with Liquid Rage,550000,Charlamagne Tha God
3,61,14,1,Sriracha,2200,DJ Snake
3,61,14,2,Tabasco Original,2500,DJ Snake
3,61,14,3,El Yucateco Habanero,5790,DJ Snake
3,61,14,4,Queen Majesty Red Habanero & Black Coffee,14000,DJ Snake
3,61,14,5,Hot Ones Fiery Chipotle,15600,DJ Snake
3,61,14,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,DJ Snake
3,61,14,7,Torchbearer Zombie Apocalypse,100000,DJ Snake
3,61,14,8,Da' Bomb Beyond Insanity,119700,DJ Snake
3,61,14,9,Mad Dog 357,357000,DJ Snake
3,61,14,10,Blair's Mega Death Sauce with Liquid Rage,550000,DJ Snake
3,62,15,1,Sriracha,2200,Guy Fieri
3,62,15,2,Tabasco Original,2500,Guy Fieri
3,62,15,3,El Yucateco Habanero,5790,Guy Fieri
3,62,15,4,Queen Majesty Red Habanero & Black Coffee,14000,Guy Fieri
3,62,15,5,Hot Ones Fiery Chipotle,15600,Guy Fieri
3,62,15,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Guy Fieri
3,62,15,7,Torchbearer Zombie Apocalypse,100000,Guy Fieri
3,62,15,8,Da' Bomb Beyond Insanity,119700,Guy Fieri
3,62,15,9,Mad Dog 357,357000,Guy Fieri
3,62,15,10,Blair's Mega Death Sauce with Liquid Rage,550000,Guy Fieri
3,63,16,1,Sriracha,2200,Kevin Love
3,63,16,2,Tabasco Original,2500,Kevin Love
3,63,16,3,El Yucateco Habanero,5790,Kevin Love
3,63,16,4,Queen Majesty Red Habanero & Black Coffee,14000,Kevin Love
3,63,16,5,Hot Ones Fiery Chipotle,15600,Kevin Love
3,63,16,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Kevin Love
3,63,16,7,Torchbearer Zombie Apocalypse,100000,Kevin Love
3,63,16,8,Da' Bomb Beyond Insanity,119700,Kevin Love
3,63,16,9,Mad Dog 357,357000,Kevin Love
3,63,16,10,Blair's Mega Death Sauce with Liquid Rage,550000,Kevin Love
3,64,17,1,Sriracha,2200,Neil deGrasse Tyson
3,64,17,2,Tabasco Original,2500,Neil deGrasse Tyson
3,64,17,3,El Yucateco Habanero,5790,Neil deGrasse Tyson
3,64,17,4,Queen Majesty Red Habanero & Black Coffee,14000,Neil deGrasse Tyson
3,64,17,5,Hot Ones Fiery Chipotle,15600,Neil deGrasse Tyson
3,64,17,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Neil deGrasse Tyson
3,64,17,7,Torchbearer Zombie Apocalypse,100000,Neil deGrasse Tyson
3,64,17,8,Da' Bomb Beyond Insanity,119700,Neil deGrasse Tyson
3,64,17,9,Mad Dog 357,357000,Neil deGrasse Tyson
3,64,17,10,Blair's Mega Death Sauce with Liquid Rage,550000,Neil deGrasse Tyson
3,65,18,1,Sriracha,2200,Thomas Middleditch
3,65,18,2,Tabasco Original,2500,Thomas Middleditch
3,65,18,3,El Yucateco Habanero,5790,Thomas Middleditch
3,65,18,4,Queen Majesty Red Habanero & Black Coffee,14000,Thomas Middleditch
3,65,18,5,Hot Ones Fiery Chipotle,15600,Thomas Middleditch
3,65,18,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Thomas Middleditch
3,65,18,7,Torchbearer Zombie Apocalypse,100000,Thomas Middleditch
3,65,18,8,Da' Bomb Beyond Insanity,119700,Thomas Middleditch
3,65,18,9,Mad Dog 357,357000,Thomas Middleditch
3,65,18,10,Blair's Mega Death Sauce with Liquid Rage,550000,Thomas Middleditch
3,66,19,1,Sriracha,2200,Andy Cohen
3,66,19,2,Tabasco Original,2500,Andy Cohen
3,66,19,3,El Yucateco Habanero,5790,Andy Cohen
3,66,19,4,Queen Majesty Red Habanero & Black Coffee,14000,Andy Cohen
3,66,19,5,Hot Ones Fiery Chipotle,15600,Andy Cohen
3,66,19,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Andy Cohen
3,66,19,7,Torchbearer Zombie Apocalypse,100000,Andy Cohen
3,66,19,8,Da' Bomb Beyond Insanity,119700,Andy Cohen
3,66,19,9,Mad Dog 357,357000,Andy Cohen
3,66,19,10,Blair's Mega Death Sauce with Liquid Rage,550000,Andy Cohen
3,67,20,1,Sriracha,2200,Tom Arnold
3,67,20,2,Tabasco Original,2500,Tom Arnold
3,67,20,3,El Yucateco Habanero,5790,Tom Arnold
3,67,20,4,Queen Majesty Red Habanero & Black Coffee,14000,Tom Arnold
3,67,20,5,Hot Ones Fiery Chipotle,15600,Tom Arnold
3,67,20,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Tom Arnold
3,67,20,7,Torchbearer Zombie Apocalypse,100000,Tom Arnold
3,67,20,8,Da' Bomb Beyond Insanity,119700,Tom Arnold
3,67,20,9,Mad Dog 357,357000,Tom Arnold
3,67,20,10,Blair's Mega Death Sauce with Liquid Rage,550000,Tom Arnold
3,68,21,1,Sriracha,2200,Coyote Peterson
3,68,21,2,Tabasco Original,2500,Coyote Peterson
3,68,21,3,El Yucateco Habanero,5790,Coyote Peterson
3,68,21,4,Queen Majesty Red Habanero & Black Coffee,14000,Coyote Peterson
3,68,21,5,Hot Ones Fiery Chipotle,15600,Coyote Peterson
3,68,21,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Coyote Peterson
3,68,21,7,Torchbearer Zombie Apocalypse,100000,Coyote Peterson
3,68,21,8,Da' Bomb Beyond Insanity,119700,Coyote Peterson
3,68,21,9,Mad Dog 357,357000,Coyote Peterson
3,68,21,10,Blair's Mega Death Sauce with Liquid Rage,550000,Coyote Peterson
3,69,22,1,Sriracha,2200,Nick Kroll
3,69,22,2,Tabasco Original,2500,Nick Kroll
3,69,22,3,El Yucateco Habanero,5790,Nick Kroll
3,69,22,4,Queen Majesty Red Habanero & Black Coffee,14000,Nick Kroll
3,69,22,5,Hot Ones Fiery Chipotle,15600,Nick Kroll
3,69,22,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Nick Kroll
3,69,22,7,Torchbearer Zombie Apocalypse,100000,Nick Kroll
3,69,22,8,Da' Bomb Beyond Insanity,119700,Nick Kroll
3,69,22,9,Mad Dog 357,357000,Nick Kroll
3,69,22,10,Blair's Mega Death Sauce with Liquid Rage,550000,Nick Kroll
3,70,23,1,Sriracha,2200,Brett Baker
3,70,23,2,Tabasco Original,2500,Brett Baker
3,70,23,3,El Yucateco Habanero,5790,Brett Baker
3,70,23,4,Queen Majesty Red Habanero & Black Coffee,14000,Brett Baker
3,70,23,5,Hot Ones Fiery Chipotle,15600,Brett Baker
3,70,23,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Brett Baker
3,70,23,7,Torchbearer Zombie Apocalypse,100000,Brett Baker
3,70,23,8,Da' Bomb Beyond Insanity,119700,Brett Baker
3,70,23,9,Mad Dog 357,357000,Brett Baker
3,70,23,10,Blair's Mega Death Sauce with Liquid Rage,550000,Brett Baker
3,71,24,1,Sriracha,2200,Seth Rogen and Dominic Cooper
3,71,24,2,Tabasco Original,2500,Seth Rogen and Dominic Cooper
3,71,24,3,El Yucateco Habanero,5790,Seth Rogen and Dominic Cooper
3,71,24,4,Queen Majesty Red Habanero & Black Coffee,14000,Seth Rogen and Dominic Cooper
3,71,24,5,Hot Ones Fiery Chipotle,15600,Seth Rogen and Dominic Cooper
3,71,24,6,Bravado Spice Co. Ghost Pepper & Blueberry,28000,Seth Rogen and Dominic Cooper
3,71,24,7,Torchbearer Zombie Apocalypse,100000,Seth Rogen and Dominic Cooper
3,71,24,8,Da' Bomb Beyond Insanity,119700,Seth Rogen and Dominic Cooper
3,71,24,9,Mad Dog 357,357000,Seth Rogen and Dominic Cooper
3,71,24,10,Blair's Mega Death Sauce with Liquid Rage,550000,Seth Rogen and Dominic Cooper
4,72,1,1,Valentina's Black Label,2100,Cara Delevingne
4,72,1,2,Crystal Lousiana Hot Sauce,3000,Cara Delevingne
4,72,1,3,Secret Aardvark Habanero Sauce,5000,Cara Delevingne
4,72,1,4,Queen Majesty Scotch Bonnet & Ginger,9000,Cara Delevingne
4,72,1,5,Hot Ones Fiery Chipotle,15600,Cara Delevingne
4,72,1,6,Dirty Dick's Hot Sauce,21000,Cara Delevingne
4,72,1,7,Torchbearer Zombie Apocalypse,100000,Cara Delevingne
4,72,1,8,Da' Bomb Beyond Insanity,119700,Cara Delevingne
4,72,1,9,Blair's Mega Death Sauce with Liquid Rage,550000,Cara Delevingne
4,72,1,10,Hot Ones The Last Dab,3300000,Cara Delevingne
4,73,2,1,Valentina's Black Label,2100,Liam Payne
4,73,2,2,Crystal Lousiana Hot Sauce,3000,Liam Payne
4,73,2,3,Secret Aardvark Habanero Sauce,5000,Liam Payne
4,73,2,4,Queen Majesty Scotch Bonnet & Ginger,9000,Liam Payne
4,73,2,5,Hot Ones Fiery Chipotle,15600,Liam Payne
4,73,2,6,Dirty Dick's Hot Sauce,21000,Liam Payne
4,73,2,7,Torchbearer Zombie Apocalypse,100000,Liam Payne
4,73,2,8,Da' Bomb Beyond Insanity,119700,Liam Payne
4,73,2,9,Blair's Mega Death Sauce with Liquid Rage,550000,Liam Payne
4,73,2,10,Hot Ones The Last Dab,3300000,Liam Payne
4,74,3,1,Valentina's Black Label,2100,Steve-O
4,74,3,2,Crystal Lousiana Hot Sauce,3000,Steve-O
4,74,3,3,Secret Aardvark Habanero Sauce,5000,Steve-O
4,74,3,4,Queen Majesty Scotch Bonnet & Ginger,9000,Steve-O
4,74,3,5,Hot Ones Fiery Chipotle,15600,Steve-O
4,74,3,6,Dirty Dick's Hot Sauce,21000,Steve-O
4,74,3,7,Torchbearer Zombie Apocalypse,100000,Steve-O
4,74,3,8,Da' Bomb Beyond Insanity,119700,Steve-O
4,74,3,9,Blair's Mega Death Sauce with Liquid Rage,550000,Steve-O
4,74,3,10,Hot Ones The Last Dab,3300000,Steve-O
4,75,4,1,Valentina's Black Label,2100,Vince Staples
4,75,4,2,Crystal Lousiana Hot Sauce,3000,Vince Staples
4,75,4,3,Secret Aardvark Habanero Sauce,5000,Vince Staples
4,75,4,4,Queen Majesty Scotch Bonnet & Ginger,9000,Vince Staples
4,75,4,5,Hot Ones Fiery Chipotle,15600,Vince Staples
4,75,4,6,Dirty Dick's Hot Sauce,21000,Vince Staples
4,75,4,7,Torchbearer Zombie Apocalypse,100000,Vince Staples
4,75,4,8,Da' Bomb Beyond Insanity,119700,Vince Staples
4,75,4,9,Blair's Mega Death Sauce with Liquid Rage,550000,Vince Staples
4,75,4,10,Hot Ones The Last Dab,3300000,Vince Staples
4,76,5,1,Valentina's Black Label,2100,Adam Richman
4,76,5,2,Crystal Lousiana Hot Sauce,3000,Adam Richman
4,76,5,3,Secret Aardvark Habanero Sauce,5000,Adam Richman
4,76,5,4,Queen Majesty Scotch Bonnet & Ginger,9000,Adam Richman
4,76,5,5,Hot Ones Fiery Chipotle,15600,Adam Richman
4,76,5,6,Dirty Dick's Hot Sauce,21000,Adam Richman
4,76,5,7,Torchbearer Zombie Apocalypse,100000,Adam Richman
4,76,5,8,Da' Bomb Beyond Insanity,119700,Adam Richman
4,76,5,9,Blair's Mega Death Sauce with Liquid Rage,550000,Adam Richman
4,76,5,10,Hot Ones The Last Dab,3300000,Adam Richman
4,77,6,1,Valentina's Black Label,2100,ASAP Ferg
4,77,6,2,Crystal Lousiana Hot Sauce,3000,ASAP Ferg
4,77,6,3,Secret Aardvark Habanero Sauce,5000,ASAP Ferg
4,77,6,4,Queen Majesty Scotch Bonnet & Ginger,9000,ASAP Ferg
4,77,6,5,Hot Ones Fiery Chipotle,15600,ASAP Ferg
4,77,6,6,Dirty Dick's Hot Sauce,21000,ASAP Ferg
4,77,6,7,Torchbearer Zombie Apocalypse,100000,ASAP Ferg
4,77,6,8,Da' Bomb Beyond Insanity,119700,ASAP Ferg
4,77,6,9,Blair's Mega Death Sauce with Liquid Rage,550000,ASAP Ferg
4,77,6,10,Hot Ones The Last Dab,3300000,ASAP Ferg
4,78,7,1,Valentina's Black Label,2100,Kevin Durant
4,78,7,2,Crystal Lousiana Hot Sauce,3000,Kevin Durant
4,78,7,3,Secret Aardvark Habanero Sauce,5000,Kevin Durant
4,78,7,4,Queen Majesty Scotch Bonnet & Ginger,9000,Kevin Durant
4,78,7,5,Hot Ones Fiery Chipotle,15600,Kevin Durant
4,78,7,6,Dirty Dick's Hot Sauce,21000,Kevin Durant
4,78,7,7,Torchbearer Zombie Apocalypse,100000,Kevin Durant
4,78,7,8,Da' Bomb Beyond Insanity,119700,Kevin Durant
4,78,7,9,Blair's Mega Death Sauce with Liquid Rage,550000,Kevin Durant
4,78,7,10,Hot Ones The Last Dab,3300000,Kevin Durant
4,79,8,1,Valentina's Black Label,2100,Henry Rollins
4,79,8,2,Crystal Lousiana Hot Sauce,3000,Henry Rollins
4,79,8,3,Secret Aardvark Habanero Sauce,5000,Henry Rollins
4,79,8,4,Queen Majesty Scotch Bonnet & Ginger,9000,Henry Rollins
4,79,8,5,Hot Ones Fiery Chipotle,15600,Henry Rollins
4,79,8,6,Dirty Dick's Hot Sauce,21000,Henry Rollins
4,79,8,7,Torchbearer Zombie Apocalypse,100000,Henry Rollins
4,79,8,8,Da' Bomb Beyond Insanity,119700,Henry Rollins
4,79,8,9,Blair's Mega Death Sauce with Liquid Rage,550000,Henry Rollins
4,79,8,10,Hot Ones The Last Dab,3300000,Henry Rollins
4,80,9,1,Valentina's Black Label,2100,Dillon Francis
4,80,9,2,Crystal Lousiana Hot Sauce,3000,Dillon Francis
4,80,9,3,Secret Aardvark Habanero Sauce,5000,Dillon Francis
4,80,9,4,Queen Majesty Scotch Bonnet & Ginger,9000,Dillon Francis
4,80,9,5,Hot Ones Fiery Chipotle,15600,Dillon Francis
4,80,9,6,Dirty Dick's Hot Sauce,21000,Dillon Francis
4,80,9,7,Torchbearer Zombie Apocalypse,100000,Dillon Francis
4,80,9,8,Da' Bomb Beyond Insanity,119700,Dillon Francis
4,80,9,9,Blair's Mega Death Sauce with Liquid Rage,550000,Dillon Francis
4,80,9,10,Hot Ones The Last Dab,3300000,Dillon Francis
4,81,10,1,Valentina's Black Label,2100,Joji
4,81,10,2,Crystal Lousiana Hot Sauce,3000,Joji
4,81,10,3,Secret Aardvark Habanero Sauce,5000,Joji
4,81,10,4,Queen Majesty Scotch Bonnet & Ginger,9000,Joji
4,81,10,5,Hot Ones Fiery Chipotle,15600,Joji
4,81,10,6,Dirty Dick's Hot Sauce,21000,Joji
4,81,10,7,Torchbearer Zombie Apocalypse,100000,Joji
4,81,10,8,Da' Bomb Beyond Insanity,119700,Joji
4,81,10,9,Blair's Mega Death Sauce with Liquid Rage,550000,Joji
4,81,10,10,Hot Ones The Last Dab,3300000,Joji
4,82,11,1,Valentina's Black Label,2100,Wanda Sykes
4,82,11,2,Crystal Lousiana Hot Sauce,3000,Wanda Sykes
4,82,11,3,Secret Aardvark Habanero Sauce,5000,Wanda Sykes
4,82,11,4,Queen Majesty Scotch Bonnet & Ginger,9000,Wanda Sykes
4,82,11,5,Hot Ones Fiery Chipotle,15600,Wanda Sykes
4,82,11,6,Dirty Dick's Hot Sauce,21000,Wanda Sykes
4,82,11,7,Torchbearer Zombie Apocalypse,100000,Wanda Sykes
4,82,11,8,Da' Bomb Beyond Insanity,119700,Wanda Sykes
4,82,11,9,Blair's Mega Death Sauce with Liquid Rage,550000,Wanda Sykes
4,82,11,10,Hot Ones The Last Dab,3300000,Wanda Sykes
4,83,12,1,Valentina's Black Label,2100,Terry Crews
4,83,12,2,Crystal Lousiana Hot Sauce,3000,Terry Crews
4,83,12,3,Secret Aardvark Habanero Sauce,5000,Terry Crews
4,83,12,4,Queen Majesty Scotch Bonnet & Ginger,9000,Terry Crews
4,83,12,5,Hot Ones Fiery Chipotle,15600,Terry Crews
4,83,12,6,Dirty Dick's Hot Sauce,21000,Terry Crews
4,83,12,7,Torchbearer Zombie Apocalypse,100000,Terry Crews
4,83,12,8,Da' Bomb Beyond Insanity,119700,Terry Crews
4,83,12,9,Blair's Mega Death Sauce with Liquid Rage,550000,Terry Crews
4,83,12,10,Hot Ones The Last Dab,3300000,Terry Crews
4,84,13,1,Valentina's Black Label,2100,Gary Vaynerchuk
4,84,13,2,Crystal Lousiana Hot Sauce,3000,Gary Vaynerchuk
4,84,13,3,Secret Aardvark Habanero Sauce,5000,Gary Vaynerchuk
4,84,13,4,Queen Majesty Scotch Bonnet & Ginger,9000,Gary Vaynerchuk
4,84,13,5,Hot Ones Fiery Chipotle,15600,Gary Vaynerchuk
4,84,13,6,Dirty Dick's Hot Sauce,21000,Gary Vaynerchuk
4,84,13,7,Torchbearer Zombie Apocalypse,100000,Gary Vaynerchuk
4,84,13,8,Da' Bomb Beyond Insanity,119700,Gary Vaynerchuk
4,84,13,9,Blair's Mega Death Sauce with Liquid Rage,550000,Gary Vaynerchuk
4,84,13,10,Hot Ones The Last Dab,3300000,Gary Vaynerchuk
4,85,14,1,Valentina's Black Label,2100,Artie Lange
4,85,14,2,Crystal Lousiana Hot Sauce,3000,Artie Lange
4,85,14,3,Secret Aardvark Habanero Sauce,5000,Artie Lange
4,85,14,4,Queen Majesty Scotch Bonnet & Ginger,9000,Artie Lange
4,85,14,5,Hot Ones Fiery Chipotle,15600,Artie Lange
4,85,14,6,Dirty Dick's Hot Sauce,21000,Artie Lange
4,85,14,7,Torchbearer Zombie Apocalypse,100000,Artie Lange
4,85,14,8,Da' Bomb Beyond Insanity,119700,Artie Lange
4,85,14,9,Blair's Mega Death Sauce with Liquid Rage,550000,Artie Lange
4,85,14,10,Hot Ones The Last Dab,3300000,Artie Lange
4,86,15,1,Valentina's Black Label,2100,Chris Jericho
4,86,15,2,Crystal Lousiana Hot Sauce,3000,Chris Jericho
4,86,15,3,Secret Aardvark Habanero Sauce,5000,Chris Jericho
4,86,15,4,Queen Majesty Scotch Bonnet & Ginger,9000,Chris Jericho
4,86,15,5,Hot Ones Fiery Chipotle,15600,Chris Jericho
4,86,15,6,Dirty Dick's Hot Sauce,21000,Chris Jericho
4,86,15,7,Torchbearer Zombie Apocalypse,100000,Chris Jericho
4,86,15,8,Da' Bomb Beyond Insanity,119700,Chris Jericho
